https://www.seegrid.csiro.au/subversion/xmml/ontologies/tags/201311/ISOTC211/HM/geometry.rdf;object;1
http://def.seegrid.csiro.au/isotc211/iso19107/2003/geometry#OrientablePrimitive;object;3
http://def.seegrid.csiro.au/isotc211/iso19107/2003/geometry#Surface;object;1
http://def.seegrid.csiro.au/isotc211/iso19107/2003/geometry#Position;object;8
http://www.opengis.net/ont/gml#AbstractGeometricPrimitive;object;1
http://def.seegrid.csiro.au/isotc211/iso19107/2003/geometry#Primitive;object;4
http://def.seegrid.csiro.au/isotc211/iso19107/2003/geometry#OrientableSurface;object;2
http://def.seegrid.csiro.au/isotc211/iso19107/2003/geometry#OrientableCurve;object;2
http://www.w3.org/2002/07/owl#ObjectProperty;object;5
http://def.seegrid.csiro.au/isotc211/iso19103/2005/basic;object;1
http://def.seegrid.csiro.au/isotc211/iso19150/-2/2012/basic;object;1
http://def.seegrid.csiro.au/isotc211/iso19107/2003/geometry#Envelope;object;5
http://www.opengis.net/ont/gml#OrientableCurve;object;1
http://www.opengis.net/ont/gml#Curve;object;1
http://www.w3.org/2002/07/owl#Class;object;14
http://def.seegrid.csiro.au/isotc211/iso19107/2003/geometry#coordinates;object;2
http://elite.polito.it/ontologies/dogont.owl#TuningStepDownNotification;subject;3
http://elite.polito.it/ontologies/dogont.owl#isInWall;subject;5
http://elite.polito.it/ontologies/dogont.owl#SinglePhaseApparentPowerMeasurementState;subject;3
http://elite.polito.it/ontologies/dogont.owl#ThreePhaseActiveEnergyState;subject;3
http://elite.polito.it/ontologies/dogont.owl#DecreaseLuminosityCommand;subject;60
http://elite.polito.it/ontologies/dogont.owl#SinglePhaseApparentPowerMeter;subject;5
http://elite.polito.it/ontologies/dogont.owl#HueManager;subject;5
http://elite.polito.it/ontologies/dogont.owl#Get1PhasePowerFactorCommand;subject;5
http://elite.polito.it/ontologies/dogont.owl#SinglePhaseVoltageMeasurementNotification;subject;4
http://elite.polito.it/ontologies/dogont.owl#ShadeStateValue;subject;4
http://elite.polito.it/ontologies/dogont.owl#KonnexGateway;subject;11
http://elite.polito.it/ontologies/dogont.owl#SuperCoolingNotificationFunctionality;subject;4
http://elite.polito.it/ontologies/dogont.owl#RestTripleStateValue;subject;3
http://elite.polito.it/ontologies/dogont.owl#WaterConsumptionMeasurementFuctionality;subject;4
http://elite.polito.it/ontologies/dogont.owl#Armchair;subject;18
http://elite.polito.it/ontologies/dogont.owl#slaveId;subject;4
http://elite.polito.it/ontologies/dogont.owl#GetPhCommand;subject;5
http://elite.polito.it/ontologies/dogont.owl#TridimensionalAccelerationNotificationFunctionality;subject;3
http://elite.polito.it/ontologies/dogont.owl#ProgramInterruptedStateValue;subject;3
http://elite.polito.it/ontologies/dogont.owl#Gate;subject;7
http://elite.polito.it/ontologies/dogont.owl#OverloadPauseCommand;subject;4
http://elite.polito.it/ontologies/dogont.owl#NetworkSpecificNotification;subject;2
http://elite.polito.it/ontologies/dogont.owl#SuperFreezingNotification;subject;3
http://elite.polito.it/ontologies/dogont.owl#instanceId;subject;5
http://elite.polito.it/ontologies/dogont.owl#ButtonMNotificationFunctionality;subject;4
http://elite.polito.it/ontologies/dogont.owl#ActivePowerMeasurementNotificationFunctionality;subject;2
http://elite.polito.it/ontologies/dogont.owl#SinglePhaseApparentEnergyMeter;subject;5
http://elite.polito.it/ontologies/dogont.owl#LevelNotificationFunctionality;subject;3
http://elite.polito.it/ontologies/dogont.owl#NoMovementNotification;subject;3
http://elite.polito.it/ontologies/dogont.owl#SuperCoolingStateValue;subject;3
http://elite.polito.it/ontologies/dogont.owl#SetHourCommand;subject;22
http://elite.polito.it/ontologies/dogont.owl#HumidityMeasurementFunctionality;subject;9
http://elite.polito.it/ontologies/dogont.owl#LuminosityMeasurementNotification;subject;4
http://elite.polito.it/ontologies/dogont.owl#PlugwiseGateway;subject;2
http://elite.polito.it/ontologies/dogont.owl#LocalizationTag;subject;5
http://elite.polito.it/ontologies/dogont.owl#SinglePhaseReactiveEnergyState;subject;4
http://elite.polito.it/ontologies/dogont.owl#Get3PhaseActivePowerCommand;subject;7
http://elite.polito.it/ontologies/dogont.owl#CC2650SensorTag;subject;23
http://elite.polito.it/ontologies/dogont.owl#NonParametricNotification;subject;4
http://elite.polito.it/ontologies/dogont.owl#FlashingLamp;subject;10
http://elite.polito.it/ontologies/dogont.owl#ContinuousControlFunctionality;subject;5
http://elite.polito.it/ontologies/dogont.owl#MovingUpNotification;subject;3
http://elite.polito.it/ontologies/dogont.owl#Functionality;subject;3
http://elite.polito.it/ontologies/dogont.owl#RewindStateValue;subject;3
http://elite.polito.it/ontologies/dogont.owl#TridimensionalMagnetometerState;subject;3
http://elite.polito.it/ontologies/dogont.owl#DeviceTeachInFunctionality;subject;5
http://elite.polito.it/ontologies/dogont.owl#SinglePhaseActiveEnergyMeasurementFunctionality;subject;3
http://elite.polito.it/ontologies/dogont.owl#ThermostatTemperatureSensor;subject;6
http://elite.polito.it/ontologies/dogont.owl#RedStateValue;subject;2
http://elite.polito.it/ontologies/dogont.owl#MovementState;subject;9
http://elite.polito.it/ontologies/dogont.owl#IdentificationNotificationFunctionality;subject;5
http://elite.polito.it/ontologies/dogont.owl#DecreaseColorCommand;subject;62
http://elite.polito.it/ontologies/dogont.owl#Co2MeasurementNotificationFunctionality;subject;3
http://elite.polito.it/ontologies/dogont.owl#HumidityMeasurementNotification;subject;10
http://elite.polito.it/ontologies/dogont.owl#SinglePhasePowerFactorMeasurementFunctionality;subject;3
http://elite.polito.it/ontologies/dogont.owl#MultipleWaterVolumeMeasurementState;subject;4
http://elite.polito.it/ontologies/dogont.owl#WashingApplianceState;subject;5
http://elite.polito.it/ontologies/dogont.owl#PushLinkAuthenticationIdleNotification;subject;3
http://www.w3.org/2002/07/owl#versionInfo;subject;1
http://elite.polito.it/ontologies/dogont.owl#OnOffLightSwitch;subject;4
http://elite.polito.it/ontologies/dogont.owl#PlayNotification;subject;3
http://elite.polito.it/ontologies/dogont.owl#Garden;subject;5
http://elite.polito.it/ontologies/dogont.owl#StartStopPauseNotificationFunctionality;subject;5
http://elite.polito.it/ontologies/dogont.owl#transceiver;subject;4
http://elite.polito.it/ontologies/dogont.owl#SinglePhaseReactivePowerMeasurementNotificationFunctionality;subject;3
http://elite.polito.it/ontologies/dogont.owl#DisassociatingStateValue;subject;3
http://elite.polito.it/ontologies/dogont.owl#hasSensor;subject;6
http://elite.polito.it/ontologies/dogont.owl#ISMBUwbLocalizationComponent;subject;2
http://elite.polito.it/ontologies/dogont.owl#ParametricNotification;subject;4
http://elite.polito.it/ontologies/dogont.owl#SetCommand;subject;24
http://elite.polito.it/ontologies/dogont.owl#GetColdWaterM3Command;subject;5
http://elite.polito.it/ontologies/dogont.owl#eep;subject;4
http://elite.polito.it/ontologies/dogont.owl#SinglePhaseElectricityMeter;subject;9
http://elite.polito.it/ontologies/dogont.owl#LevelStateValue;subject;6
http://elite.polito.it/ontologies/dogont.owl#OnOffFlashingFunctionality;subject;11
http://elite.polito.it/ontologies/dogont.owl#HVACSystem;subject;4
http://purl.org/dc/terms/title;subject;1
http://elite.polito.it/ontologies/dogont.owl#SimpleMovementNotification;subject;5
http://elite.polito.it/ontologies/dogont.owl#OnCommand;subject;38
http://elite.polito.it/ontologies/dogont.owl#Get1PhaseApparentEnergyCommand;subject;5
http://elite.polito.it/ontologies/dogont.owl#GetSetpointTemperatureCommand;subject;5
http://elite.polito.it/ontologies/dogont.owl#SubstanceVolumeMeasurementNotification;subject;3
http://elite.polito.it/ontologies/dogont.owl#ActiveEnergyStateValue;subject;12
http://elite.polito.it/ontologies/dogont.owl#connectionTrials;subject;5
http://elite.polito.it/ontologies/dogont.owl#ColdWaterM3MeasurementNotification;subject;4
http://elite.polito.it/ontologies/dogont.owl#UpDownFunctionality;subject;6
http://elite.polito.it/ontologies/dogont.owl#GetFlowRateMCommand;subject;30
http://elite.polito.it/ontologies/dogont.owl#FlowRateStateValue;subject;8
http://elite.polito.it/ontologies/dogont.owl#NetatmoComponent;subject;2
http://elite.polito.it/ontologies/dogont.owl#ParametricCommand;subject;3
http://elite.polito.it/ontologies/dogont.owl#StartTimeChangedNotification;subject;5
http://elite.polito.it/ontologies/dogont.owl#MultipleFlowSensor;subject;7
http://elite.polito.it/ontologies/dogont.owl#StandBy;subject;11
http://elite.polito.it/ontologies/dogont.owl#hexValue;subject;4
http://elite.polito.it/ontologies/dogont.owl#SuperHeatingStateValue;subject;3
http://elite.polito.it/ontologies/dogont.owl#uid;subject;4
http://elite.polito.it/ontologies/dogont.owl#DailyClimateScheduleNotification;subject;5
http://elite.polito.it/ontologies/dogont.owl#GetHotWaterM3Command;subject;5
http://elite.polito.it/ontologies/dogont.owl#ShadeController;subject;13
http://elite.polito.it/ontologies/dogont.owl#ThreePhaseReactivePowerMeasurementNotification;subject;6
http://elite.polito.it/ontologies/dogont.owl#Vertical;subject;4
http://elite.polito.it/ontologies/dogont.owl#MultipleTemperatureStateValue;subject;3
http://elite.polito.it/ontologies/dogont.owl#NotEmittingMicrowavesNotification;subject;3
http://elite.polito.it/ontologies/dogont.owl#generateCommand;subject;3
http://elite.polito.it/ontologies/dogont.owl#StandByNotification;subject;3
http://elite.polito.it/ontologies/dogont.owl#StartedSuperFreezingNotification;subject;3
http://elite.polito.it/ontologies/dogont.owl#MultiTariffReactiveEnergyStateValue;subject;4
http://elite.polito.it/ontologies/dogont.owl#WindowSensor;subject;10
http://elite.polito.it/ontologies/dogont.owl#Get3PhaseLNVoltageCommand;subject;7
http://elite.polito.it/ontologies/dogont.owl#ColorNotificationFunctionality;subject;4
http://elite.polito.it/ontologies/dogont.owl#ClimateScheduleQueryFunctionality;subject;3
http://elite.polito.it/ontologies/dogont.owl#GetPressureCommand;subject;42
http://elite.polito.it/ontologies/dogont.owl#MultipleHumidityMeasurementFunctionality;subject;4
http://elite.polito.it/ontologies/dogont.owl#PanDownCommand;subject;35
http://elite.polito.it/ontologies/dogont.owl#EchelonNetworkComponent;subject;2
http://elite.polito.it/ontologies/dogont.owl#ContinuousNotificationFunctionality;subject;5
http://elite.polito.it/ontologies/dogont.owl#PulseFrequencyMeasurementFunctionality;subject;3
http://elite.polito.it/ontologies/dogont.owl#CycleTimingControlFunctionality;subject;5
http://elite.polito.it/ontologies/dogont.owl#TunerState;subject;3
http://elite.polito.it/ontologies/dogont.owl#WashingCycleNotificationFunctionality;subject;4
http://elite.polito.it/ontologies/dogont.owl#PanUpCommand;subject;32
http://elite.polito.it/ontologies/dogont.owl#DimmerSwitch;subject;6
http://elite.polito.it/ontologies/dogont.owl#FlowRateState;subject;9
http://elite.polito.it/ontologies/dogont.owl#ShutterRegulationFunctionality;subject;12
http://elite.polito.it/ontologies/dogont.owl#hasState;subject;5
http://elite.polito.it/ontologies/dogont.owl#SinglePhaseCurrentMeasurementFunctionality;subject;3
http://elite.polito.it/ontologies/dogont.owl#ActiveEnergyMeasurementNotificationFunctionality;subject;2
http://elite.polito.it/ontologies/dogont.owl#physicalType;subject;6
http://elite.polito.it/ontologies/dogont.owl#PresenceSensor;subject;5
http://elite.polito.it/ontologies/dogont.owl#AlertNotification;subject;5
http://elite.polito.it/ontologies/dogont.owl#MagnetometerStateValue;subject;3
http://elite.polito.it/ontologies/dogont.owl#ThreePhaseActivePowerMeasurementState;subject;4
http://elite.polito.it/ontologies/dogont.owl#DeviceAssociationState;subject;5
http://elite.polito.it/ontologies/dogont.owl#MultiTariffThreePhaseEnergyMeter;subject;8
http://elite.polito.it/ontologies/dogont.owl#MovementNotificationFunctionality;subject;8
http://elite.polito.it/ontologies/dogont.owl#SuperHeatingNotificationFunctionality;subject;4
http://elite.polito.it/ontologies/dogont.owl#TripleValuedFunctionality;subject;5
http://elite.polito.it/ontologies/dogont.owl#PhMeter;subject;5
http://elite.polito.it/ontologies/dogont.owl#SceneSelector;subject;10
http://elite.polito.it/ontologies/dogont.owl#IdleNotification;subject;3
http://elite.polito.it/ontologies/dogont.owl#CurrentMeter;subject;2
http://elite.polito.it/ontologies/dogont.owl#GasMeasurementFunctionality;subject;3
http://elite.polito.it/ontologies/dogont.owl#BlueStateValue;subject;2
http://elite.polito.it/ontologies/dogont.owl#Shutter;subject;9
http://elite.polito.it/ontologies/dogont.owl#AssociationNotificationFunctionality;subject;5
http://elite.polito.it/ontologies/dogont.owl#PowerFactorMeasurementNotification;subject;2
http://elite.polito.it/ontologies/dogont.owl#GateActuator;subject;15
http://elite.polito.it/ontologies/dogont.owl#OnOffStandbyNotificationFunctionality;subject;5
http://elite.polito.it/ontologies/dogont.owl#unitOfMeasure;subject;4
http://elite.polito.it/ontologies/dogont.owl#Bathroom;subject;4
http://elite.polito.it/ontologies/dogont.owl#GetMultiTariff3PhaseReactiveEnergyCommand;subject;8
http://elite.polito.it/ontologies/dogont.owl#DeleteSceneNotification;subject;14
http://elite.polito.it/ontologies/dogont.owl#StartSuperHeatingCommand;subject;4
http://elite.polito.it/ontologies/dogont.owl#LevelControlNotificationFunctionality;subject;5
http://elite.polito.it/ontologies/dogont.owl#OpenCommand;subject;36
http://elite.polito.it/ontologies/dogont.owl#FailureStateValue;subject;3
http://elite.polito.it/ontologies/dogont.owl#EnOceanGateway;subject;5
http://elite.polito.it/ontologies/dogont.owl#ClimateScheduleNotification;subject;2
http://elite.polito.it/ontologies/dogont.owl#NetworkManagementFunctionality;subject;4
http://elite.polito.it/ontologies/dogont.owl#ReactiveEnergyMeasurementFunctionality;subject;2
http://elite.polito.it/ontologies/dogont.owl#MultipleEventNotificationFunctionality;subject;3
http://elite.polito.it/ontologies/dogont.owl#LoweringStateValue;subject;3
http://elite.polito.it/ontologies/dogont.owl#CoolCommand;subject;63
http://elite.polito.it/ontologies/dogont.owl#VoltageMeter;subject;2
http://elite.polito.it/ontologies/dogont.owl#SuperFreezingFunctionality;subject;5
http://elite.polito.it/ontologies/dogont.owl#Terrace;subject;4
http://elite.polito.it/ontologies/dogont.owl#StartedWashingNotification;subject;3
http://elite.polito.it/ontologies/dogont.owl#endpointAddress;subject;5
http://elite.polito.it/ontologies/dogont.owl#EnOceanProperty;subject;1
http://elite.polito.it/ontologies/dogont.owl#InstallApplianceCommand;subject;6
http://elite.polito.it/ontologies/dogont.owl#ReleasedMNotification;subject;5
http://elite.polito.it/ontologies/dogont.owl#SimpleFrequencyMeasurementNotification;subject;4
http://elite.polito.it/ontologies/dogont.owl#StartDiscoveryCommand;subject;4
http://elite.polito.it/ontologies/dogont.owl#TridimensionalGyroscopeNotification;subject;6
http://elite.polito.it/ontologies/dogont.owl#GasMeasurementState;subject;3
http://elite.polito.it/ontologies/dogont.owl#GetFrequencyCommand;subject;5
http://elite.polito.it/ontologies/dogont.owl#FrequencyMeter;subject;5
http://elite.polito.it/ontologies/dogont.owl#FrequencyMeasurementFunctionality;subject;2
http://elite.polito.it/ontologies/dogont.owl#KonnexNotification;subject;2
http://elite.polito.it/ontologies/dogont.owl#ThreePhaseFrequencyMeasurementNotificationFunctionality;subject;3
http://elite.polito.it/ontologies/dogont.owl#ThermostaticRadiatorValve;subject;9
http://elite.polito.it/ontologies/dogont.owl#SourceSelectionNotificationFunctionality;subject;3
http://elite.polito.it/ontologies/dogont.owl#MultiTariffThreePhaseActiveEnergyState;subject;3
http://elite.polito.it/ontologies/dogont.owl#NetworkNotification;subject;2
http://purl.org/dc/terms/modified;subject;1
http://elite.polito.it/ontologies/dogont.owl#ThreePhaseReactiveEnergyMeasurementNotificationFunctionality;subject;3
http://elite.polito.it/ontologies/dogont.owl#Clock;subject;2
http://elite.polito.it/ontologies/dogont.owl#TemperatureMeasurementNotification;subject;4
http://elite.polito.it/ontologies/dogont.owl#IdentifyNotification;subject;4
http://elite.polito.it/ontologies/dogont.owl#PushLinkAuthenticationActiveNotification;subject;3
http://elite.polito.it/ontologies/dogont.owl#Entertainment;subject;6
http://elite.polito.it/ontologies/dogont.owl#ToggleRelay;subject;6
http://elite.polito.it/ontologies/dogont.owl#DisplayCommand;subject;6
http://elite.polito.it/ontologies/dogont.owl#ThreePhaseEnergyMeter;subject;8
http://elite.polito.it/ontologies/dogont.owl#TemperatureMeasurementNotificationFunctionality;subject;5
http://elite.polito.it/ontologies/dogont.owl#ActiveEnergyMeasurementFunctionality;subject;2
http://elite.polito.it/ontologies/dogont.owl#ClimateScheduleFunctionality;subject;4
http://elite.polito.it/ontologies/dogont.owl#DoubleValuedFunctionality;subject;9
http://elite.polito.it/ontologies/dogont.owl#IncreaseLuminosityCommand;subject;43
http://elite.polito.it/ontologies/dogont.owl#SinglePhaseActivePowerMeasurementState;subject;3
http://elite.polito.it/ontologies/dogont.owl#Get1PhaseActivePowerCommand;subject;5
http://elite.polito.it/ontologies/dogont.owl#ThreePhaseVoltageMeasurementFunctionality;subject;4
http://elite.polito.it/ontologies/dogont.owl#HeatingCycleNotificationFunctionality;subject;4
http://elite.polito.it/ontologies/dogont.owl#NonVoidCommand;subject;3
http://elite.polito.it/ontologies/dogont.owl#LevelControlNotification;subject;8
http://elite.polito.it/ontologies/dogont.owl#OxygenSaturationMeasurementState;subject;3
http://elite.polito.it/ontologies/dogont.owl#WeeklyClimateScheduleNotification;subject;5
http://elite.polito.it/ontologies/dogont.owl#MultiTariffSinglePhaseReactiveEnergyMeasurementNotificationFunctionality;subject;3
http://elite.polito.it/ontologies/dogont.owl#SuperHeatingNotification;subject;3
http://elite.polito.it/ontologies/dogont.owl#Get3PhaseReactivePowerCommand;subject;7
http://elite.polito.it/ontologies/dogont.owl#WallOpening;subject;5
http://elite.polito.it/ontologies/dogont.owl#Siren;subject;7
http://elite.polito.it/ontologies/dogont.owl#GetRemainingTimeCommand;subject;5
http://elite.polito.it/ontologies/dogont.owl#Get1PhaseVoltageCommand;subject;5
http://elite.polito.it/ontologies/dogont.owl#MeteringPowerOutlet;subject;4
http://elite.polito.it/ontologies/dogont.owl#HueBridge;subject;7
http://elite.polito.it/ontologies/dogont.owl#SelectSourceCommand;subject;17
http://elite.polito.it/ontologies/dogont.owl#EchelonIlon100Gateway;subject;3
http://elite.polito.it/ontologies/dogont.owl#OnNotification;subject;3
http://elite.polito.it/ontologies/dogont.owl#GetFlowRateCommand;subject;46
http://elite.polito.it/ontologies/dogont.owl#NonParametricLevelNotification;subject;3
http://elite.polito.it/ontologies/dogont.owl;subject;16
http://elite.polito.it/ontologies/dogont.owl#RemoteControl;subject;10
http://elite.polito.it/ontologies/dogont.owl#Lobby;subject;4
http://elite.polito.it/ontologies/dogont.owl#XYZLocationNotificationFunctionality;subject;3
http://elite.polito.it/ontologies/dogont.owl#DoubleBed;subject;3
http://elite.polito.it/ontologies/dogont.owl#LightSensingFunctionality;subject;8
http://elite.polito.it/ontologies/dogont.owl#SinglePowerMeasurementNotificationFuncionality;subject;3
http://elite.polito.it/ontologies/dogont.owl#OnFlashingCommand;subject;37
http://elite.polito.it/ontologies/dogont.owl#MultiplePressureStateValue;subject;3
http://elite.polito.it/ontologies/dogont.owl#HybridGenericControlFunctionality;subject;5
http://elite.polito.it/ontologies/dogont.owl#PushLinkFunctionality;subject;4
http://elite.polito.it/ontologies/dogont.owl#contains;subject;6
http://elite.polito.it/ontologies/dogont.owl#SubstanceVolumeMeasurementFunctionality;subject;2
http://elite.polito.it/ontologies/dogont.owl#TunerStateValue;subject;3
http://elite.polito.it/ontologies/dogont.owl#commandParamValue;subject;3
http://elite.polito.it/ontologies/dogont.owl#Awning;subject;19
http://elite.polito.it/ontologies/dogont.owl#Controllable;subject;8
http://elite.polito.it/ontologies/dogont.owl#PressureMeasurementFunctionality;subject;4
http://elite.polito.it/ontologies/dogont.owl#ApparentEnergyMeasurementNotificationFunctionality;subject;2
http://elite.polito.it/ontologies/dogont.owl#PanRightCommand;subject;33
http://elite.polito.it/ontologies/dogont.owl#StopCommand;subject;4
http://elite.polito.it/ontologies/dogont.owl#KonnexComponent;subject;6
http://elite.polito.it/ontologies/dogont.owl#HeaterState;subject;5
http://elite.polito.it/ontologies/dogont.owl#SuperCoolingFunctionality;subject;5
http://elite.polito.it/ontologies/dogont.owl#ApplianceManagementFunctionality;subject;4
http://elite.polito.it/ontologies/dogont.owl#WMBusComponent;subject;2
http://elite.polito.it/ontologies/dogont.owl#DisableGasCommand;subject;4
http://elite.polito.it/ontologies/dogont.owl#Balcony;subject;7
http://elite.polito.it/ontologies/dogont.owl#WindowActuator;subject;11
http://elite.polito.it/ontologies/dogont.owl#SinglePowerMeasurementNotification;subject;4
http://elite.polito.it/ontologies/dogont.owl#Entrance;subject;2
http://elite.polito.it/ontologies/dogont.owl#Heater;subject;5
http://elite.polito.it/ontologies/dogont.owl#ModbusComponent;subject;2
http://elite.polito.it/ontologies/dogont.owl#port;subject;5
http://elite.polito.it/ontologies/dogont.owl#OccupancySensingFunctionality;subject;7
http://elite.polito.it/ontologies/dogont.owl#StateValue;subject;3
http://elite.polito.it/ontologies/dogont.owl#ThreePhaseApparentPowerMeasurementFunctionality;subject;3
http://elite.polito.it/ontologies/dogont.owl#ForwardCommand;subject;42
http://elite.polito.it/ontologies/dogont.owl#TeachInState;subject;4
http://elite.polito.it/ontologies/dogont.owl#NotEmittingMicrowavesStateValue;subject;3
http://elite.polito.it/ontologies/dogont.owl#ThreePhasePowerFactorMeasurementFunctionality;subject;3
http://elite.polito.it/ontologies/dogont.owl#SinglePhaseReactiveEnergyMeasurementNotificationFunctionality;subject;3
http://elite.polito.it/ontologies/dogont.owl#MultipleWaterVolumeMeasurementNotificationFunctionality;subject;3
http://elite.polito.it/ontologies/dogont.owl#OpenCloseNotificationFunctionality;subject;8
http://elite.polito.it/ontologies/dogont.owl#Button;subject;17
http://elite.polito.it/ontologies/dogont.owl#NetworkManagementNotificationFunctionality;subject;4
http://elite.polito.it/ontologies/dogont.owl#PlayState;subject;9
http://elite.polito.it/ontologies/dogont.owl#Environment;subject;2
http://elite.polito.it/ontologies/dogont.owl#RemainingTimeChangedNotification;subject;5
http://elite.polito.it/ontologies/dogont.owl#eZ430Chronos;subject;7
http://elite.polito.it/ontologies/dogont.owl#XYZLocationStateValue;subject;3
http://elite.polito.it/ontologies/dogont.owl#FlowMeasurementNotificationFunctionality;subject;8
http://elite.polito.it/ontologies/dogont.owl#SensingState;subject;4
